Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Assurance,Assurance,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,028.88",06/11/2015
Assurance,Assurance,Agency/Interim Hays,30099167,COMENSURA LIMITED,667.28,06/11/2015
Assurance,Assurance,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,308.22",06/11/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,390.94",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,171.36,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,241.76",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,080.85",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,402.51,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,461.3,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,552.20",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,136.19",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,136.20",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,670.25",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,670.25",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,778.80",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,740.00",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,740.00",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"3,588.95",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,156.96,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,436.5,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,134.89",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,200.37",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,748.84",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,361.15",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,361.15",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,777.08",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,950.40",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,246.62",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,299.07,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,794.23,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,588.47",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,588.47",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,602.16",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,117.96",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,136.25",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,136.25",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,154.48",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,100.00",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,290.25,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,290.25,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,874.38",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,874.38",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,874.38",06/11/2015
