Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Assurance,Advertising,10012200,TMP (UK) LTD,"2,298.00",16/04/2015
Assurance,Assurance,Training,60016163,PREMIER PEOPLE SOLUTIONS LTD,350.00,10/04/2015
Assurance,Governance,Advertising,60018535,BAY MEDIA LTD,"10,000.00",10/04/2015
Assurance,Governance,Advertising,60019222,THE BARNETGROUP LIMITED,650.00,22/04/2015
Assurance,Governance,Other Services,60018536,GEOGRAPHERS A-Z MAP COMPANY LTD,"3,000.00",13/04/2015
Assurance,Governance,Training,60017544,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,280.50,17/04/2015
Assurance,Governance,Ttl IT & Comms,60017480,BRITISH TELECOM PLC,"6,209.94",15/04/2015
Assurance,Governance,Ttl IT & Comms,60018390,HAMILTON RENTALS LTD,"2,108.00",21/04/2015
Assurance,Governance,Ttl IT & Comms,60018464,XPRESS SOFTWARE SOLUTIONS LTD,"13,130.00",29/04/2015
Assurance,Internal Audit & CAFT,Professional Services,60016373,PRICEWATERHOUSE COOPERS,"5,950.00",10/04/2015
Assurance,Internal Audit & CAFT,Professional Services,60016385,PRICEWATERHOUSE COOPERS,"4,950.00",10/04/2015
Assurance,Internal Audit & CAFT,Professional Services,60016424,PRICEWATERHOUSE COOPERS,"7,890.00",10/04/2015
Assurance,Internal Audit & CAFT,Subscriptions,60018823,INTEC FOR BUSINESS LIMITED,875.55,28/04/2015
Assurance,Internal Audit & CAFT,Subscriptions,60019190,THE INSTITUTE OF RISK MANAGEMENT,985.00,21/04/2015
Central Expenses,Central Expenses,Audit Fee,60018574,GRANT THORNTON UK LLP,"56,025.00",23/04/2015
Central Expenses,Central Expenses,Audit Fee,60019851,GRANT THORNTON UK LLP,"31,005.00",30/04/2015
Central Expenses,Central Expenses,Insurance Claims,60015118,CITY SUBURBAN TREE SURGEONS LTD,709.71,01/04/2015
Central Expenses,Central Expenses,Insurance Claims,60016280,CITY SUBURBAN TREE SURGEONS LTD,"1,013.51",08/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019491,D LONG (CONSTRUCTION) LTD,"4,900.00",24/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019057,DEPARTMENT FOR WORK & PENSIONS,637.00,10/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019360,DEPARTMENT FOR WORK & PENSIONS,627.00,21/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019483,DEPARTMENT FOR WORK & PENSIONS,"10,199.00",24/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019118,IRWIN MITCHELL LLP,"1,301.60",13/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019120,IRWIN MITCHELL LLP,720.00,13/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019304,IRWIN MITCHELL SOLICITORS,477.00,17/04/2015
Central Expenses,Central Expenses,Insurance Claims,60012510,LEGAL COSTS NEGOTIATORS,608.57,08/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019022,LONDON ENDO LTD,600.00,10/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019441,OSBORNES SOLICITORS,"35,000.00",22/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019056,QUINDELL BUSINESS PROCESS SERVICES,"1,830.72",10/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019213,S. HIRSCH & CO SOLICITORS,"3,515.00",17/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019347,SCOTT REES & CO. SOLICITORS,"10,000.00",21/04/2015
Central Expenses,Central Expenses,Insurance Claims,20019363,SLATER & GORDON,"1,555.00",21/04/2015
Central Expenses,Central Expenses,Insurance Claims,60011268,WEIGHTMANS LLP,"2,674.40",08/04/2015
Central Expenses,Central Expenses,Insurance Claims,60011489,WEIGHTMANS LLP,"2,211.50",08/04/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,60017633,LONDON BOROUGH OF HARINGEY,"25,467.30",10/04/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0053171,NORTH LONDON WASTE AUTHORITY,"894,662.00",01/04/2015
Central Expenses,Central Expenses,Joint Authorities - Third Part,EBX0058240,NORTH LONDON WASTE AUTHORITY,"894,643.00",30/04/2015
Central Expenses,Central Expenses,Other Establishments - Third P,20018896,ENVIRONMENT AGENCY,"75,627.75",07/04/2015
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0055154,LEE VALLEY REGIONAL PARK AUTH.,"33,052.02",15/04/2015
Central Expenses,Central Expenses,Other Establishments - Third P,20019531,LONDON PENSIONS FUND AUTHORITY,"50,154.80",27/04/2015
Central Expenses,Central Expenses,Professional Services,10012236,CIPFA BUSINESS LIMITED,"8,658.00",28/04/2015
Commercial,Customer Support Group,Books-CDs-Audio-Video,60018654,SM ELECTRICAL SERVICES,350.00,23/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016417,ADAMS ENVIRONMENTAL LTD,265.00,13/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60007254,ADAMS ENVIRONMENTAL LTD,400.00,21/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60007288,ADAMS ENVIRONMENTAL LTD,400.00,21/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016500,AJS LTD,264.00,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019146,D LONG (CONSTRUCTION) LTD,250.00,21/04/2015
