Committee,Type of indicator,Ref No,Indicator,Polarity,2017/18 Annual Target,2017/18 Q2 Target,2017/18 Q2 Result,RAG rating,2017/18 Q1 Result,DOT Short Term (From Q1 2017/18),2016/17 Q2 Result,DOT Long Term (From Q2 2016/17),Benchmarking
Adults and Safeguarding,CPI,AC/S3 (ASCOF 1G),Percentage of adults with learning disabilities who live in their own home or with their family ,Bigger is Better,65.00%,63.80%,70.00%,Green,70.00%,Same,65.90%,Improving,"CIPFA 68.8% 
London 70.1% (2015/16, ASCOF)
"
Adults and Safeguarding,CPI,AC/S4 (ASCOF 1E),Percentage of adults with learning disabilities in paid employment,Bigger is Better,10.80%,10.30%,10.00%,Red Amber,9.90%,Improving,9.40%,Improving,"CIPFA 9.9% 
London 7.5% 
(2015/16, ASCOF)
"
Adults and Safeguarding,CPI,AC/S5 (ASCOF 1F),Percentage of adults with mental health needs in paid employment ,Bigger is Better,7.50%,6.90%,6.90%,Green,7.60%,Worsening,5.80%,Improving,"CIPFA 6.5% 
London 5.0%
(2015/16, ASCOF)

"
Adults and Safeguarding,CPI,AC/S6 (ASCOF 1H),"Percentage of adults with mental health needs who live independently, with or without support",Bigger is Better,83.00%,82.00%,81.80%,Green Amber,83.10%,Worsening,83.20%,Worsening,"CIPFA 74.4% 
London
73.5%
(2015/16, ASCOF) 
"
Adults and Safeguarding,CPI,AC/S9 ASCOF2A (2),"Permanent admissions to residential and nursing care homes, per 100,000 population age 65+",Smaller is Better,500,162.7,203.7,Red,58.9,Worsening,169.7,Worsening,"CIPFA 445.2 
London
516.5 
(2015/16, ASCOF)
"
Adults and Safeguarding,CPI,AC/C12,"Number of delayed transfers of care from hospital per 100,000 population (aged 18+) which are attributable to both NHS and Adult Social Care",Smaller is Better,7.32,7.35,10.7,Red,9.9,Worsening,8.3,Worsening,"CIPFA 8.8 
London 7.8 (2015/16, ASCOF)
"
Adults and Safeguarding,CPI,AC/C13 (ASCOF 2C/2),"Number of delayed transfers of care from hospital, and those which are attributable to adult social care, per 100,000 population",Smaller is Better,2.5,2.5,5.5,Red,5.5,Same,3.8,Worsening,"CIPFA 3.6
London 3.3 
(2015/16, ASCOF)
"
Adults and Safeguarding,CPI,AC/C14,"Permanent admissions to residential and nursing care homes, per 100,000 population age 18-64*",Smaller is Better,15,8,1.6,Green,0,Worsening,5.1,Improving,No benchmark available
Adults and Safeguarding,CPI,AC/C16,Number of referrals to hospital social work teams,Smaller is Better,Monitor,Monitor,627,Monitor,225,Worsening,364,Worsening,No benchmark available
Adults and Safeguarding,CPI,AC/C21,Working age adults who have moved out of residential care into stable accommodation,Monitor,Monitor,monitor,4.08,Monitor,5.5,N/A,New for 2017/18,New for 2017/18,No benchmark available
Adults and Safeguarding,CPI,AC/S29,"Number of instances of information, advice and guidance provided to carers",Bigger is Better,3300,1650,1256,Red,724,Improving,1649,Worsening,No benchmark available
Adults and Safeguarding,CPI,AC/C17,Percentage of contacts that result in a care package* ,Smaller is Better,Monitor,monitor,5.20%,Monitor,18.20%,Improving,18.80%,Improving,No benchmark available
Adults and Safeguarding,CPI,AC/S25,Percentage of Social Care Direct customers who are satisfied or very satisfied with the service they have received post resolution,Bigger is Better,85.00%,85.00%,92.00%,Green,96.00%,Worsening,91.00%,Improving,No benchmark available
Adults and Safeguarding,SPI,AC/S8,"Percentage of new clients, older people accessing enablement",Bigger is Better,65.00%,64.00%,52.90%,Red,65.80%,Worsening,53.20%,Worsening,"England 15%
CIPFA 17%
(2015/16, NHS England)
"
Adults and Safeguarding,SPI,AC/S17,Number of new telecare packages installed*,Bigger is Better,1000,338,495,Green,182,Improving,539,Worsening,No benchmark available
Adults and Safeguarding,SPI,AC/C19,Proportion of referrals that result in an assessment,Monitor,Monitor,Monitor,22.80%,Monitor,31.20%,N/A,New for 2017/18,New for 2017/18,No benchmark available
Adults and Safeguarding,SPI,AC/S18,Percentage of service users receiving ongoing services with telecare*,Bigger is Better,17.00%,14.90%,25.10%,Green,23.40%,Improving,15.00%,Improving,0
Adults and Safeguarding,SPI,AC/S21,Number of carers� assessments ,Bigger is Better,Monitor,Monitor,419,Monitor,146,Improving,390,Improving,0
Adults and Safeguarding,SPI,AC/S27,Percentage of customer contacts into Social Care Direct resolved at first point of contact,Bigger is Better,Monitor,Monitor,72.10%,Monitor,63.70%,Improving,50.00%,Improving,No benchmark available
Adults and Safeguarding,SPI,AC/C20,Number of safeguarding concerns received,Monitor,Monitor,Monitor,721,Monitor,462,N/A,New for 2017/18,New for 2017/18,No benchmark available
Adults and Safeguarding,SPI,CG/C28,Total number of individuals aged 45 years + participating in leisure opportunities,Bigger is Better,20.60%,20.60%,22.00%,Green,23.40%,Worsening,0.00%,Improving,0
Adults and Safeguarding,SPI,CG/C29,Increase in percentage of the population taking part in sport and physical activity at least twice in the last month (as defined by Active Lives,Bigger is Better,76.70%,76.70%,77.90%,Green,Survey Indicator expected to return in Q2,Not comparable,New for 2017/18,New for 2017/18,No benchmark available
