Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Advertising,60099118,CAN DIGITAL SOLUTIONS LTD,"3,060.00",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Advertising,60102518,TMP (UK) LTD,616.00,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Books-CDs-Audio-Video,40002697,OFFICE DEPOT UK LTD,1.02,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Clothing - Uniforms,80017072,TOYE& CO,193.20,30/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60101699,CITY FURNITURE HIRE LIMITED,638.28,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60099999,PRIME PRODUCTION LTD,39.50,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60100884,PRIME PRODUCTION LTD,51.50,23/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60100957,PRIME PRODUCTION LTD,39.50,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60100962,PRIME PRODUCTION LTD,39.50,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,60102547,PRIME PRODUCTION LTD,39.50,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Equipment and Materials Purcha,80016669,QUAYSIDE CLOTHING LTD,"1,084.19",24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002717,OFFICE DEPOT UK LTD,6.39,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002729,OFFICE DEPOT UK LTD,2.04,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002779,OFFICE DEPOT UK LTD,0.64,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002815,OFFICE DEPOT UK LTD,84.10,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,General Office Expenses,40002816,OFFICE DEPOT UK LTD,0.21,25/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016780,LBB MAYOR'S APPEAL 2017/18,90.00,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016943,LBSOUTHWARKMAYORSCHARITYAPPEAL,200.00,23/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Indirect Employee Expens,80016992,THE MAYOR'S CHARITY,90.00,23/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Services,60100869,CITY FURNITURE HIRE LIMITED,737.16,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Other Services,60101178,EASYCRATE LTD,395.00,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60101686,ELECTORAL REFORM SERVICES,"1,486.17",12/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60101862,ELECTORAL REFORM SERVICES,"4,256.90",12/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60102548,ELECTORAL REFORM SERVICES,"2,685.82",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Printing-Contract,60103078,ELECTORAL REFORM SERVICES,218.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80016663,BARCLAYS/K DOBBS,306.00,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60100270,PRICEWATERHOUSE COOPERS,"30,973.44",05/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80017051,PRIME PRODUCTION LTD,202.50,30/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,60099614,REDACTED - PERSONAL DATA,275.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Professional Services,80017073,S7 CHAUFFEURS,330.00,30/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Publications,60102015,GEOGRAPHERS A-Z MAP COMPANY LTD,"4,000.00",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103282,AVENUE HOUSE SERVICES LTD,660.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80016988,BARNET CHRISTIAN FELLOWSHIP,300.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103256,BARNET FC COMMUNITY TRUST,600.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60101869,BARNET MULTICULTURAL COMMUNITY CENTRE,500.00,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103288,CENTRAL SQUARE MINYAN,750.00,30/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103283,CHURCH OF ST MARY MAGDALEN,500.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
